Ref,Agency,City,County,State,Type of LEA,Type of Juris,Technology,Vendor,Summary,Link 1,Link 1 Source,Link 1 Date,Link 1 Type,Link 2,Link 2 Source,Link 2 Date,Link 2 Type,Link 3,Link 3 Source,Link 3 Date,Link 3 Type,Other Links
EDU001,Abraham Baldwin Agricultural College Police Department,Tifton,Tift County,GA,Police,University,Body-worn Cameras,,The Abraham Baldwin Agricultural College Police Department uses body-worn cameras. ,https://www.ajc.com/news/local-education/college-police-departments-following-body-camera-trend/cguy278tYv1plj1PGiBePN/,The Atlanta Journal-Constitution,11/04/2016,News article,,,,,,,,,
EDU002,Agnes Scott College Department of Public Safety,Decatur,DeKalb County,GA,Police,University,Body-worn Cameras,Axon,Police officers with the Agnes Scott College Department of Public Safety wear Axon body-worn cameras. ,https://www.facebook.com/ASCPolice/photos/pcb.10156760286198214/10156760283263214/,Agnes Scott College Police Facebook page,8/30/2019,Social media,,,,,,,,,
EDU003,Albany State University Police Department,Albany,Dougherty County,GA,Police,University,Body-worn Cameras,,The Albany State University Police Department has been using body-worn cameras since at least January 2012.,https://www.asurams.edu/docs/legal-affairs/policies/Standard-Operating-Manual.pdf,Albany State University Police Departement,10/2016,Policy,,,,,,,,,
EDU004,Arizona State University Police Department,Tempe,Maricopa County,AZ,Police,University,Body-worn Cameras,,The Arizona State University Police Department purchased 80 body-worn cameras in 2015.  ,https://www.phoenixnewtimes.com/news/asu-police-now-wearing-body-cameras-7805003,Phoenix New Times,11/06/2015,News article,https://www.facebook.com/ASUPolice/photos/a.859670264070197/2662193137151225,ASU Police Department Facebook page,01/31/2020,Social media,,,,,
EDU005,Arkansas State University Police Department,Jonesboro,Craighead County,AR,Police,University,Body-worn Cameras,,The Arkansas State University Police Department uses body-worn cameras. ,https://www.nwaonline.com/news/2015/oct/24/police-at-ua-to-begin-using-body-camera/,Northwest Arkansas Democrat Gazette,10/25/2015,News article,,,,,,,,,
EDU006,Arkansas Tech University,Russellville,Pope County,AR,Police,University,Body-worn Cameras,,"The U.S. Department of Justice awarded $17,656 to the Arkansas Tech University in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.",https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html,U.S Department of Justice,2016,Government information,,,,,,,,,https://www.slcatlanta.org/Publications/HSPS/Body-WornCameras.pdf
EDU007,Atlanta Metropolitan State College Police Department,Atlanta,"Fulton County, DeKalb County",GA,Police,University,Body-worn Cameras,Axon,The Atlanta Metropolitan State College Police Department uses Axon body-worn cameras. ,https://www.facebook.com/amscpolice/photos/a.125308109232560/148039283626109/?type=3&theater,Atlanta Metropolitan State College Police Department Facebook page ,08/23/2020,Social media,https://www.ajc.com/news/local-education/college-police-departments-following-body-camera-trend/cguy278tYv1plj1PGiBePN/,Atlanta Journal-Constitution,09/04/2016,News article,,,,,
EDU008,Binghamton University Police Department,Binghamton,Broome County,NY,Police,University ,Automated License Plate Readers,Genetec,The Binghamton University Police Department uses Genetec automated license plate readers. ,https://www.axis.com/files/success_stories/ss_edu_binghamton_univ_en_2003_lo.pdf,Axis Communications,,Vendor website,,,,,https://www.pressconnects.com/story/news/local/2017/09/18/your-license-plate-data-being-collected-binghamton/676536001/,,,,
EDU009,Bowling Green State University Parking and Shuttle Services,Bowling Green,Wood County,OH,Parking Enforcement,University ,Automated License Plate Readers,,Bowling Green State University Parking and Shuttle Services began using license plate readers for parking enforcement in 2017. ,http://www.bgsu.edu/content/dam/emails/zoom/2017/06/June08.html,ZOOM News,06/08/2017,University information,,,,,,,,,
EDU010,Brigham Young University Police Department,Provo,Utah County,UT,Police,University,Automated License Plate Readers,,The Brigham Young University Police Department has used automated license plate readers since at least 2012. ,https://archive.sltrib.com/article.php?id=54341662&itype=CMSID,The Salt Lake Tribune,07/02/2012,News article,https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&cad=rja&uact=8&ved=2ahUKEwij-9zRo63qAhVaJzQIHRaZDmMQFjADegQIBBAB&url=https%3A%2F%2Fdigitalcommons.hamline.edu%2Fcgi%2Fviewcontent.cgi%3Farticle%3D1054%26context%3Dhlr&usg=AOvVaw1CCpz1H4H5eq0IIuuoskVS,Hameline Law Review,7/7/1905,Academic report,,,,,
EDU011,Cal Poly State University Police Department,San Luis Obispo ,San Luis Obispo County,CA,Police,University,Body-worn Cameras,,Cal Poly Police Department began using body-worn cameras in August 2018. ,https://afd.calpoly.edu/police/police-administration/body-worn-cameras ,Cal Poly Police Department,,University website ,,,,,,,,,
EDU012,Cal State Monterey University Police Department,Seaside,Monterey County,CA,Police,University,Drones,DJI,"The Cal State Monterey University Police Department operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.",https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/,Center for the Study of the Drone at Bard College,2020,Academic report,,,,,,,,,http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=551NA
EDU013,California State Polytechnic Pomona University Police Department,Pomona,Los Angeles County,CA,Police,University,Social Media Monitoring,Social Sentinel,The California State Polytechnic Pomona University Police Department uses Social Sentinel social media monitoring services. ,https://beta.documentcloud.org/documents/20404658-calpolypomona-social-sentinel,Cal Poly Ponoma,11/12/2020,Correspondence,https://www.cpp.edu/~police/Media-Log-ending-9-27-17.pdf,Cal Poly Ponoma,9/27/2017,University website,https://www.cpp.edu/~police/Media-Log-ending-10-31-17.pdf,Cal Poly Ponoma,10/31/2017,University website,
EDU014,California State University Fullerton Police Department,Fullerton,Orange County,CA,Police,University,Body-worn Cameras,Axon,"The California State University Fullerton Police Department purchased 140 Axon body-worn cameras in 2014 for $650,300.",https://police.fullerton.edu/documents/policies/chapter4/4-14%20Body%20Worn%20Cameras.pdf,California State University Fullerton Police Department,08/19/2015,Government information,https://dailytitan.com/2014/09/police-body-cameras-will-benefit-both-officers-and-public/,Daily Titan,09/22/2014,News article,,,,,
EDU015,California State University Northridge Police Department,Los Angeles,Los Angeles County,CA,Police,University,Body-worn Cameras,Axon,"The California State University Northridge Police Department began deploying 28 Axon body-worn Cameras in 2018. The BWC program will cost $185,000 over five years. ",https://www.dailynews.com/2017/10/29/csun-police-are-now-wearing-body-cameras-in-move-to-enhance-bonds-with-community/,Los Angeles Daily News,10/29/2017,News article,https://csunshinetoday.csun.edu/university-news/csun-police-strengthen-positive-relationship-with-campus-community/,CSUN Today,08/22/17,News article,,,,,
