﻿,TSA PreCheck,Federal Job,U.S. Passport or Visa ,Alabama Motor Vehicle Division,Alaska Division of Motor Vehicles,Arizona Department of Transportation,Arkansas Department of Finance and Administration,California Department of Motor Vehicles,Colorado Division of Motor Vehicles,Connecticut Department of Motor Vehicles,Delaware Division of Motor Vehicles,Florida Department of Highway Safety and Motor Vehicles,Georgia Department of Driver’s Services,Hawaii Department of Transportation,Idaho Transportation Department,Illinois Department of Motor Vehicles,Indiana Bureau of Motor Vehicles,Iowa Department of Transportation,Kansas Department of Revenue,Kentucky Department of Motor Vehicles,Louisiana Motor Vehicle Division,Maine Bureau of Motor Vehicles,Maryland Motor Vehicle Administration,Massachusetts Department of Transportation,Michigan Department of State,Minnesota Department of Public Safety,Mississippi Department of Public Safety,Missouri Department of Revenue,Montana Motor Vehicle Division,Nebraska Department of Motor Vehicles,Nevada Department of Motor Vehicles ,New Hampshire Division of Motor Vehicles,New Jersey Motor Vehicle Commission,New Mexico Motor Vehicle Division,New York Department of Motor Vehicles,North Carolina Division of Motor Vehicles,North Dakota Department of Transportation,Ohio Bureau of Motor Vehicles,Oklahoma Department of Public Safety,Oregon Driver and Motor Vehicle Services,Pennsylvania Department of Transportation,Rhode Island Division of Motor Vehicles,South Carolina Law Enforcement Division,South Dakota Department of Public Safety,Tennessee Division of Motor Vehicles,Texas Department of Public Safety,Utah Department of Public Safety,Vermont Department of Motor Vehicles,Virginia Department of Motor Vehicles,Washington Department of Licensing,"Washington, D.C. Department of Motor Vehicles",West Virginia Division of Motor Vehicles,Wisconsin Division of Motor Vehicles,Wyoming Department of Transportation
Uses Facial Recognition,X,X,X,X,X,X,X,,X,X,X,X,X,X,,X,X,X,X,X,,X,X,X,X,X,X,,X,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,
FBI FACE Services Unit,,X,X,X,X,X,X,,,,,X,X,,,X,X,,X,X,,X,X,,X,,,,,X,,,X,X,,X,,,,,,,X,,X,X,X,,,,X,,X,
Department of Defense,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Homeland Security,X,,X,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,X,,,,,,,
Department of Commerce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of State,,,,,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,
Immigration and Customs Enforcement,,,,,X,,,,,,,X,,,,,,,X,,,X,X,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,,,
Various state law enforcement agencies ,,X,,,X,X,,,X,,,X,X,,,,,,X,,,X,,,X,,X,,,X,X,,X,,,,X,,,,,,,X,,X,X,,,X,,X,X,
Various local law enforcement agencies,,X,,,X,X,,,X,,,X,X,,,,,,X,,,X,,,,,,,,X,X,,X,,,,X,,,,,,,X,,,X,,,X,,X,X,
Various federal agencies,,,,,,,,,,,,X,X,,,,,,X,,,X,,,,,,,,X,X,,X,,,,,,,,X,,,X,,X,X,,,,,X,X,
Alabama Motor Vehicle Division,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alaska Division of Motor Vehicles,,,,,X,X,X,,X,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,X,,,X,X,,,X,,,X,,,,,X,X,,,,
Arizona Department of Transportation,,,,,X,X,X,,X,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,X,,,X,X,,,X,,,X,,,,,X,X,,,,
Arkansas Department of Finance and Administration,,,,,X,X,X,,X,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,X,,,X,X,,,X,,,X,,,,,X,X,,,,
California Department of Motor Vehicles,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colorado Division of Motor Vehicles,,,,,X,X,X,,X,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,X,,,X,X,,,X,,,X,,,,,X,X,,,,
Connecticut Department of Motor Vehicles,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Delaware Division of Motor Vehicles,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Florida Department of Highway Safety and Motor Vehicles,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Georgia Department of Driver’s Services,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,
Hawaii Department of Transportation,,,,,X,X,X,,X,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,X,,,X,X,,,X,,,X,,,,,X,X,,,,
Idaho Transportation Department,,,,,X,X,X,,X,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,X,,,X,X,,,X,,,X,,,,,X,X,,,,
Illinois Department of Motor Vehicles,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
