No. of people arrested,Nationality,Medium,Date of arrest,Legal grounds,Timestamp,Source
1,Tunisia,Social media,5/6/2014,CT Law,4/5/2016 13:40:17,https://www.facebook.com/ministere.interieur.tunisie/posts/823993640961347
4,Tunisia,Social media,7/24/2014,CT Law,3/7/2016 7:42:16,https://www.facebook.com/ministere.interieur.tunisie/posts/1087406081286767
1,Tunisia,Social media,7/25/2014,CT Law,4/5/2016 13:38:33,https://www.facebook.com/ministere.interieur.tunisie/posts/874123375948373
6,Tunisia,Social media,8/12/2014,CT Law,3/7/2016 7:37:43,https://www.facebook.com/ministere.interieur.tunisie/posts/885315311495846
9,Tunisia,Social media,8/20/2014,CT Law,4/5/2016 13:37:06,https://www.facebook.com/ministere.interieur.tunisie/posts/762966040416651
8,Tunisia,Social media,7/20/2015,CT Law,3/7/2016 6:01:53,https://www.facebook.com/ministere.interieur.tunisie/posts/1085250798168962
4,Tunisia,Social media,7/23/2015,CT Law,4/5/2016 13:36:34,https://www.facebook.com/ministere.interieur.tunisie/posts/1087406081286767
1,Tunisia,Social media,11/4/2015,CT Law,4/5/2016 13:40:47,https://www.facebook.com/ministere.interieur.tunisie/posts/1142784452415596
7,Tunisia,"Social media, Jihad websites",11/16/2015,CT Law,3/29/2016 16:01:08,http://kapitalis.com/tunisie/2015/11/16/arrestation-de-femmes-cyberterroristes-de-daech/
1,Tunisia,Social media,12/15/2015,CT Law,4/5/2016 13:34:42,https://www.facebook.com/ministere.interieur.tunisie/posts/1162117470482294
2,Tunisia,Social media,2/22/2016,CT Law,4/5/2016 13:35:58,https://www.facebook.com/ministere.interieur.tunisie/posts/1204374952923212
7,Tunisia,Social media,3/18/0205,CT Law,4/5/2016 13:35:18,--
5,Tunisia,Social media,6/14/2015,CT Law,4/5/2016 17:12:46,https://www.facebook.com/ministere.interieur.tunisie/posts/1065930760100966
6,Tunisia,Social media,2/20/2016,CT Law,4/5/2016 17:20:30,https://www.facebook.com/ministere.interieur.tunisie/posts/1203087746385266
1,Tunisia,Social media,3/30/2016,,,https://www.facebook.com/ministere.interieur.tunisie/posts/1235452806482093
,,,,,,
,,,,,,
,,,,,,
TOTAL,,,,,,
62,,,,,,
